Brand,Date,MarketName,AverageEffectiveSpread,AverageVolumeAtBestBidandOffer,AverageSpreadAtBestBidandOffer,NumberOfCancellationsAtBestBidandOffer,NumberOfModificationsAtBestBidandOffer,Average book depth at 3 price increments,Mean time elapsed (to the mili-second) between an aggressive order or quote acceptance being received by the execution venue and the subsequent total or partial execution,Median time elapsed (to the mili-second) between a market order being received by the execution venue and the subsequent total or partial execution,Average speed of execution for unmodified passive orders at best bid and offer,Number of Fill or Kill orders that failed,Number of Immediate or Cancel orders that got zero fill,Number of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600 2014,Value of transactions executed on the trading venue that are Large in Scale pursuant to Article 4 or 9 of Regulation (EU) No 600 2014,"Number of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MiFIR, except for orders that are held in an order management facility of the trading venue pending disclosure and not Large in Scale","Value of transactions that were executed on the trading venue pursuant to Article 4 or 9 of MiFIR, except for orders that are held in an order management facility of the trading venue pending disclosure and not Large in Scale",Number of trading interruptions,Average duration of trading interruptions,Number of suspensions,Average duration of suspensions,"For continuous quote venues, number of periods during which no quotes were provided","For continuous quote venues, average duration of periods during which no quotes were provided",Average quote presence
FOREX.com,20181106,AUD/JPY,0.022970297,11000001.71,0.025094737,NA,NA,NA,NA,29.0241,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5,12,NA
FOREX.com,20181106,Canopy Growth Corp (USD) CFD,0.055,11926,0.04,NA,NA,NA,NA,34.02825,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181106,EU Stocks 50 CFD,2,24,1.785714286,NA,NA,NA,NA,31.52495,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181106,EU Stocks 50 Dec 18 CFD,3,2400,3.5,NA,NA,NA,NA,24.5232,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181106,EUR/CAD,0.000346469,9213638.091,0.000330997,NA,NA,NA,NA,27.0221,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,40,NA
FOREX.com,20181106,EUR/TRY,0.007400465,5214287.429,0.017813947,NA,NA,NA,NA,22.52185,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181106,GBP/MXN,0.018229411,12272728.82,0.017896825,NA,NA,NA,NA,35.02765,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,24,834,NA
FOREX.com,20181106,Green Sky Inc CFD,0.08,3000,0.01142857,NA,NA,NA,NA,346.2827,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181106,Japan 225 Dec 18 CFD,20,20000,18.75,NA,NA,NA,NA,31.01675,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181106,Litecoin ($),1.2,50,1.2,NA,NA,NA,NA,25.02025,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181106,NZD/JPY,0.040264814,9285716,0.036682012,NA,NA,NA,NA,27.00185,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,0,NA
FOREX.com,20181106,Sugar No. 11 (per 0.01) Mar 19 CFD,0.06,80,0.06,NA,NA,NA,NA,312.0875,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181106,UK Crude Oil Feb 19 CFD,8,700,6.416,NA,NA,NA,NA,35.0287,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181106,US Crude Oil (per 0.01) Jan 19 CFD,0.07625,700,0.073282048,NA,NA,NA,NA,23.0182,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181106,US SP 500 CFD,0.501538461,3022.222222,0.571428571,NA,NA,NA,NA,27.02485,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181106,USD/MXN,0.007269511,5833335.048,0.008760702,NA,NA,NA,NA,29.0241,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,1,NA
FOREX.com,20181106,USD/ZAR,0.016634153,5925001.7,0.013652222,NA,NA,NA,NA,38.53265,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,309,NA
FOREX.com,20181106,XAG/USD,0.032690476,1400.307692,0.02616666,NA,NA,NA,NA,33.0356,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,344,NA
FOREX.com,20181024,Achaogen Inc CFD,0.02,3000,0.0125,NA,NA,NA,NA,84.0239,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181024,Alphabet Inc A CFD,0.68,800,0.52,NA,NA,NA,NA,30.008,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181024,AUD/CAD,0.000290948,9350001.7,0.000291574,NA,NA,NA,NA,41.0206,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,0,NA
FOREX.com,20181024,EUR/NZD,0.000794864,9350001.7,0.000713703,NA,NA,NA,NA,31.0257,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,19,NA
FOREX.com,20181024,EUR/USD,0.000133803,10774195.35,0.000171379,NA,NA,NA,NA,36.0304,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA
FOREX.com,20181024,GBP/JPY,0.032885204,9080001.76,0.031595453,NA,NA,NA,NA,40.0334,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5,14,NA
FOREX.com,20181024,GBP/MXN,0.0186375,12272728.82,0.017985714,NA,NA,NA,NA,119.0939,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,166,NA
FOREX.com,20181024,GBP/USD,0.00019658,10800001.8,0.000226259,NA,NA,NA,NA,41.0348,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,23,57,NA
FOREX.com,20181024,Germany 30 Dec 18 CFD,4,802,5.083333328,NA,NA,NA,NA,58.0161,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,1572,NA
FOREX.com,20181024,NVIDIA CORP CFD,0.01,1696,0.078,NA,NA,NA,NA,187.1576,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181024,NZD/JPY,0.034917491,9285716,0.031013158,NA,NA,NA,NA,26.0219,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,1,NA
FOREX.com,20181024,NZD/USD,0.000337185,10448277.59,0.000268248,NA,NA,NA,NA,57.0156,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5,18,NA
FOREX.com,20181024,Palladium (per 0.1) Dec 18 CFD,1.358571428,10,1.08,NA,NA,NA,NA,35.0278,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181024,Sugar No. 11 (per 0.01) Mar 19 CFD,0.06,80,0.06,NA,NA,NA,NA,27.0227,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181024,US SP 500 Dec 18 CFD,0.744927536,5500,0.825,NA,NA,NA,NA,28.52245,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181024,USD/ZAR,0.015561413,5925001.7,0.013841389,NA,NA,NA,NA,46.0235,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,32,NA
FOREX.com,20181024,Wall Street Dec 18 CFD,5,600,4.833333333,NA,NA,NA,NA,26.0406,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181101,Alibaba Group Holding CFD,0.068571428,2490,0.02666666,NA,NA,NA,NA,28.0515,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181101,Amazon.com CFD,0.873333333,600,0.14428571,NA,NA,NA,NA,81.0683,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181101,AUD/PLN,0.00215,4000002,0.001839659,NA,NA,NA,NA,27.5132,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181101,Deutsche Bank AG (EUR) CFD,0.005,12064,0.0015,NA,NA,NA,NA,29.52375,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181101,EUR/NOK,0.002987,5833335.048,0.003852895,NA,NA,NA,NA,26.0204,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5,1800,NA
FOREX.com,20181101,GBP/CHF,0.000446932,9350001.7,0.000432777,NA,NA,NA,NA,29.0249,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,24,375,NA
FOREX.com,20181101,GBP/MXN,0.019856521,12272728.82,0.020300792,NA,NA,NA,NA,35.0291,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,20,415,NA
FOREX.com,20181101,Sugar No. 11 (per 0.01) Mar 19 CFD,0.06,80,0.06,NA,NA,NA,NA,26.0212,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181101,Tencent CFD,0.160625,10000,0.13666666,NA,NA,NA,NA,25.01475,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5,3,NA
FOREX.com,20181101,UK 100 CFD,1.22,45.42857142,1.476391607,NA,NA,NA,NA,28.0228,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,659,NA
FOREX.com,20181101,UK Crude Oil Jan 19 CFD,7,700,4.4912,NA,NA,NA,NA,29.0081,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,268,NA
FOREX.com,20181101,USD/CHF,0.000182783,10785716.07,0.000237111,NA,NA,NA,NA,25.01735,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,48,388,NA
FOREX.com,20181101,USD/HUF,0.138953488,6916672.417,0.240866667,NA,NA,NA,NA,22.0172,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181108,Australia 200 CFD,1.782608695,722.5,2.161023494,NA,NA,NA,NA,28.0377,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181108,CAD/JPY,0.033602451,9266668.381,0.031220731,NA,NA,NA,NA,30.0473,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,13,NA
FOREX.com,20181108,EUR/GBP,0.000146782,10535716,0.000203933,NA,NA,NA,NA,25.0208,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,47,NA
FOREX.com,20181108,EUR/TRY,0.007797619,5214287.429,0.015358664,NA,NA,NA,NA,21.51795,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181108,Palladium (per 0.1) Dec 18 CFD,1.463333333,10,1.33,NA,NA,NA,NA,28.02385,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181108,US Crude Oil (per 0.01) Dec 18 CFD,0.07065934,700,0.07333333,NA,NA,NA,NA,30.01395,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181108,USD/TRY,0.012423173,7547620.762,0.016821929,NA,NA,NA,NA,23.0181,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181029,AUD/NZD,0.000512545,9350001.7,0.000439722,NA,NA,NA,NA,24.0024,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181029,BAE Systems CFD,0.2,35594,0.2,NA,NA,NA,NA,122.0422,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA
FOREX.com,20181029,EUR/CHF,0.000280994,9080001.76,0.000292319,NA,NA,NA,NA,28.01185,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,19,NA
FOREX.com,20181029,EUR/PLN,0.001675,5925001.7,0.002196389,NA,NA,NA,NA,31.02555,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,549,NA
FOREX.com,20181029,GBP/JPY,0.032627512,9080001.76,0.033630435,NA,NA,NA,NA,27.0228,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,10,94,NA
FOREX.com,20181029,GBP/ZAR,0.02423,3710528.211,0.022811111,NA,NA,NA,NA,46.9765,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,26,1000,NA
FOREX.com,20181029,iPath S&P 500 VIX Short-Term CFD,0.01,11600,0.01,NA,NA,NA,NA,237.71915,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181029,Microsoft Corp CFD,0.016666666,3606,0.01,NA,NA,NA,NA,33.5182,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181029,Siemens (GER) CFD,0.02,1640,0.025,NA,NA,NA,NA,59.0494,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181029,US Crude Oil (per 0.01) Dec 18 CFD,0.070030395,700,0.07,NA,NA,NA,NA,30.0236,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181029,US SP 500 Dec 18 CFD,0.735714285,5500,0.65,NA,NA,NA,NA,27.0224,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181029,US Tech 100 CFD,1.658986175,1714.285714,1.704761899,NA,NA,NA,NA,24.01855,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181029,USD/CNH,0.001138214,5900001.8,0.001076111,NA,NA,NA,NA,33.50935,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,6,762,NA
FOREX.com,20181029,USD/MXN,0.007865869,5833335.048,0.007499474,NA,NA,NA,NA,30.9256,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181029,USD/NOK,0.0039185,5833335.048,0.003992632,NA,NA,NA,NA,67.0552,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA
FOREX.com,20181029,USD/ZAR,0.016406387,5925001.7,0.015446756,NA,NA,NA,NA,30.003,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,1543,NA
FOREX.com,20181029,XAU/AUD,0.7225,963.6363636,0.866467391,NA,NA,NA,NA,29.0245,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA
FOREX.com,20181029,XAU/USD,0.323212312,382562.75,0.398086734,NA,NA,NA,NA,26.0204,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,0,NA
FOREX.com,20181108,Canopy Growth Corp (USD) CFD,0.12,11926,0.015,NA,NA,NA,NA,46.0392,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181108,China A50 CFD,12.21621622,50,12,NA,NA,NA,NA,30.50305,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181108,Corn (per 0.25) Dec 18 CFD,1.333333333,100,1.275,NA,NA,NA,NA,173.14345,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181108,EUR/CHF,0.000350429,9080001.76,0.000267236,NA,NA,NA,NA,26.0218,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,22,758,NA
FOREX.com,20181108,EUR/NOK,0.003707857,5833335.048,0.003823421,NA,NA,NA,NA,26.0212,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,151,NA
FOREX.com,20181108,EUR/NZD,0.000781908,9350001.7,0.000772314,NA,NA,NA,NA,22.0061,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,19,NA
FOREX.com,20181108,Facebook CFD,0.024285714,2840,0.01,NA,NA,NA,NA,29.0224,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181108,GBP/CAD,0.000539405,9330001.7,0.000506573,NA,NA,NA,NA,24.01335,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,9,103,NA
FOREX.com,20181108,GBP/NOK,0.008063333,6236843.895,0.007718333,NA,NA,NA,NA,36.0303,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181108,GBP/SEK,0.008527272,6236843.895,0.008494167,NA,NA,NA,NA,28.0146,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181108,Italy 40 CFD,10,100,13.33333333,NA,NA,NA,NA,31.02615,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181108,NZD/CAD,0.000738175,9333335.048,0.000515263,NA,NA,NA,NA,29.51445,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5,6,NA
FOREX.com,20181108,NZD/CHF,0.000585174,8909092.545,0.000487001,NA,NA,NA,NA,37.0308,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,0,NA
FOREX.com,20181108,Ripple ($) (per 1),0.8,200,0.8,NA,NA,NA,NA,300.5985,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,11731,NA
FOREX.com,20181108,UK Crude Oil Jan 19 CFD,5.476190476,700,7.284999996,NA,NA,NA,NA,27.522,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181108,US SP 500 CFD,0.480904522,3022.222222,0.530340131,NA,NA,NA,NA,27.00815,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181108,USD/CAD,0.000221237,10750001.79,0.00023859,NA,NA,NA,NA,24.0199,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,79,NA
FOREX.com,20181108,USD/JPY,0.014827579,10774195.35,0.017695402,NA,NA,NA,NA,26.0069,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4,9,NA
FOREX.com,20181108,USD/NOK,0.0033196,5833335.048,0.003308596,NA,NA,NA,NA,23.0189,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181108,USD/ZAR,0.0169769,5925001.7,0.014793722,NA,NA,NA,NA,26.0073,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,39,NA
FOREX.com,20181108,Wall Street CFD,2.063892617,300,1.771428571,NA,NA,NA,NA,25.02,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181109,AUD/CNH,0.001925,3921054.632,0.001811111,NA,NA,NA,NA,18.0149,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181109,AUD/JPY,0.022556707,11000001.71,0.021910526,NA,NA,NA,NA,22.51885,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181109,EU Stocks 50 CFD,2,24,1.785714286,NA,NA,NA,NA,28.0243,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181109,EU Stocks 50 Dec 18 CFD,3,2400,3.5,NA,NA,NA,NA,29.0245,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181109,EUR/GBP,0.000146167,10535716,0.000187387,NA,NA,NA,NA,25.0207,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181109,EUR/USD,0.000132324,10774195.35,0.000167413,NA,NA,NA,NA,23.0191,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181109,GBP/AUD,0.000522676,9340001.7,0.000418608,NA,NA,NA,NA,30.0249,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181109,Intel Corp CFD,0.01,5484,0.01,NA,NA,NA,NA,27.0233,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181109,Japan 225 Dec 18 CFD,20,20000,18.75,NA,NA,NA,NA,24.5205,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181109,NZD/CHF,0.000612473,8909092.545,0.000465632,NA,NA,NA,NA,38.03165,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181109,US Crude Oil (per 0.01) Dec 18 CFD,0.070405797,700,0.07,NA,NA,NA,NA,25.02935,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181109,US Tech 100 CFD,1.453074433,1714.285714,2.44,NA,NA,NA,NA,23.0189,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181109,USD/CHF,0.000183136,10785716.07,0.000214666,NA,NA,NA,NA,23.0194,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181109,XAG/USD,0.030009146,1400.307692,0.027986558,NA,NA,NA,NA,33.5125,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181107,Achaogen Inc CFD,0.01,3000,0.01083333,NA,NA,NA,NA,39.0327,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,49,NA
FOREX.com,20181107,AUD/CAD,0.000297699,9350001.7,0.000290414,NA,NA,NA,NA,28.0078,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181107,AUD/CHF,0.000363218,9350001.7,0.000299025,NA,NA,NA,NA,25.0196,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,18,144,NA
FOREX.com,20181107,AUD/NZD,0.000554294,9350001.7,0.000512678,NA,NA,NA,NA,29.5234,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,16,62,NA
FOREX.com,20181107,EU Stocks 50 CFD,2,24,1.785714286,NA,NA,NA,NA,31.0031,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181107,EUR/DKK,0.00054,9261906.476,0.000775889,NA,NA,NA,NA,26.0219,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,11,2334,NA
FOREX.com,20181107,EUR/PLN,0.00199,5925001.7,0.002226111,NA,NA,NA,NA,26.5206,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,384,NA
FOREX.com,20181107,GBP/NZD,0.000755292,9261906.476,0.000897368,NA,NA,NA,NA,26.0218,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,27,266,NA
FOREX.com,20181107,NZD/JPY,0.038,9285716,0.055956139,NA,NA,NA,NA,32.026,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,22,NA
FOREX.com,20181107,USD/JPY,0.015317122,10774195.35,0.017205747,NA,NA,NA,NA,25.01965,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4,11,NA
FOREX.com,20181107,USD/MXN,0.007765389,5833335.048,0.006320787,NA,NA,NA,NA,29.5222,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,3,141,NA
FOREX.com,20181107,USD/SEK,0.00433669,5833335.048,0.004576579,NA,NA,NA,NA,21.51785,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181107,XAG/USD,0.031936,1400.307692,0.026549999,NA,NA,NA,NA,30.0225,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5,643,NA
FOREX.com,20181109,Bitcoin ($),40,10,40,NA,NA,NA,NA,28.0237,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181109,Citigroup CFD,0.008,6174,0.01,NA,NA,NA,NA,450.3794,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181109,Dixons Carphone PLC CFD,0.2,63505,0.125,NA,NA,NA,NA,26.0216,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181109,EUR/CAD,0.000365653,9213638.091,0.0003405,NA,NA,NA,NA,25.0207,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181109,Germany 30 CFD,1.287779237,45.71428571,1.661904757,NA,NA,NA,NA,23.0194,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181109,NZD/CAD,0.000756881,9333335.048,0.000499586,NA,NA,NA,NA,23.01925,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181109,NZD/USD,0.000333406,10448277.59,0.000267422,NA,NA,NA,NA,21.0175,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181109,United States Oil Fund CFD,0.01,37244,0.01,NA,NA,NA,NA,22.0187,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181109,US SP 500 CFD,0.466533864,3022.222222,0.451020407,NA,NA,NA,NA,26.022,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181109,US SP 500 Dec 18 CFD,0.62368421,5500,0.714285712,NA,NA,NA,NA,27.0225,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181109,USD/CNH,0.000805185,5900001.8,0.000836849,NA,NA,NA,NA,26.01115,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181109,USD/PLN,0.001736,7625001.7,0.002562639,NA,NA,NA,NA,32.54265,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181109,USD/RUB,0.142313725,6333335.111,0.094297384,NA,NA,NA,NA,33.528,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181109,Volatility Index Nov 18 CFD,0.15,10000,0.15,NA,NA,NA,NA,1950.6192,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181025,AUD/CHF,0.000355979,9350001.7,0.000296789,NA,NA,NA,NA,34.0199,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181025,AUD/NZD,0.000502088,9350001.7,0.000631758,NA,NA,NA,NA,34.5281,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,52,NA
FOREX.com,20181025,CAD/CHF,0.000412872,9285716,0.000311052,NA,NA,NA,NA,38.5196,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181025,CAD/JPY,0.03403345,9266668.381,0.031087719,NA,NA,NA,NA,39.0325,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181025,CHF/JPY,0.034353413,7047620.857,0.030813392,NA,NA,NA,NA,42.0222,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,26,140,NA
FOREX.com,20181025,EUR/USD,0.000132992,10774195.35,0.000167384,NA,NA,NA,NA,45.0378,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,10,2,NA
FOREX.com,20181025,Germany 30 CFD,1.571428571,45.71428571,4.714285709,NA,NA,NA,NA,31.0265,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181025,NZD/USD,0.00032702,10448277.59,0.000269902,NA,NA,NA,NA,35.0295,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4,88,NA
FOREX.com,20181025,Palladium (per 0.1) Dec 18 CFD,1.58,10,1.16333333,NA,NA,NA,NA,33.0278,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181102,AUD/PLN,0.004796,4000002,0.00213125,NA,NA,NA,NA,24.01515,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181102,China Mobile (HKD) CFD,0.044,4868,0.03508333,NA,NA,NA,NA,36.5287,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181102,EUR/AUD,0.000435468,9350001.7,0.000348833,NA,NA,NA,NA,25.5281,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181102,EUR/MXN,0.019656818,6125001.8,0.017655,NA,NA,NA,NA,45.0354,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181102,GBP/AUD,0.000538412,9340001.7,0.000471111,NA,NA,NA,NA,23.5195,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181102,Nvidia Corp CFD,0.06,1696,0.07666666,NA,NA,NA,NA,23.0213,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181102,NZD/JPY,0.03508016,9285716,0.031763158,NA,NA,NA,NA,28.0224,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181102,US Tech 100 CFD,1.664406779,1714.285714,2.028571429,NA,NA,NA,NA,24.0199,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181102,US Tech 100 Dec 18 CFD,4.25,2000,4.375,NA,NA,NA,NA,24.01235,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181102,USD/SGD,0.000548863,9330001.7,0.000419583,NA,NA,NA,NA,43.0043,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181102,XAU/EUR,0.635,963.6363636,0.705,NA,NA,NA,NA,51.51115,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181025,Ping An Insurance CFD,0.042285714,6234,0.041,NA,NA,NA,NA,103.08645,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4,13,NA
FOREX.com,20181025,Soybean (per 0.25) Nov 18 CFD,1.791666666,100,1.75,NA,NA,NA,NA,193.6626,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181025,Tesla Motors CFD,0.421111111,2500,0.02,NA,NA,NA,NA,1256.5746,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181025,US Crude Oil (per 0.01) Dec 18 CFD,0.070141843,700,0.07,NA,NA,NA,NA,51.0872,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181025,US SP 500 Dec 18 CFD,0.67368421,5500,0.8,NA,NA,NA,NA,27.02285,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181025,USD/JPY,0.013875319,10774195.35,0.017190803,NA,NA,NA,NA,42.5346,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,3,NA
FOREX.com,20181025,Volatility Index Nov 18 CFD,0.15,10000,0.15,NA,NA,NA,NA,33.0274,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181108,AUD/NZD,0.000454745,9350001.7,0.000416111,NA,NA,NA,NA,24.5132,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,4,9,NA
FOREX.com,20181108,AUD/USD,0.000176301,10666668.48,0.000195407,NA,NA,NA,NA,26.51255,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,11,NA
FOREX.com,20181108,CHF/JPY,0.029113636,7047620.857,0.029302632,NA,NA,NA,NA,26.0219,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5,366,NA
FOREX.com,20181108,Copper (per 0.05) Dec 18 CFD,0.466666666,44,0.45,NA,NA,NA,NA,33.0249,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181108,Cotton No 2 (per 0.01) Dec 18 CFD,0.25,100,0.325,NA,NA,NA,NA,28.0346,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181108,Ethereum ($),5,140,5,NA,NA,NA,NA,32.0089,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,11799,NA
FOREX.com,20181108,EU Stocks 50 CFD,2,24,1.785714286,NA,NA,NA,NA,25.0215,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181108,GBP/AUD,0.000512346,9340001.7,0.000421111,NA,NA,NA,NA,27.0225,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,21,239,NA
FOREX.com,20181108,GBP/USD,0.000198047,10800001.8,0.000228149,NA,NA,NA,NA,24.0203,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,94,310,NA
FOREX.com,20181108,NZD/JPY,0.033980891,9285716,0.031710526,NA,NA,NA,NA,35.0295,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,6,2,NA
FOREX.com,20181108,UK Crude Oil Feb 19 CFD,8.48,700,8.196854698,NA,NA,NA,NA,29.52295,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,90,NA
FOREX.com,20181108,USD/SGD,0.000547812,9330001.7,0.00042,NA,NA,NA,NA,24.0198,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,131,NA
FOREX.com,20181108,Wall Street Dec 18 CFD,4.533333333,600,4,NA,NA,NA,NA,22.0062,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181108,XAU/AUD,0.626666666,963.6363636,0.805,NA,NA,NA,NA,26.531,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,12,NA
FOREX.com,20181112,Achaogen Inc CFD,0.015,3000,0.01,NA,NA,NA,NA,117.24415,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181112,Apple Inc CFD,0.019,12000,0.03,NA,NA,NA,NA,29.0107,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181112,AUD/JPY,0.022588086,11000001.71,0.023860901,NA,NA,NA,NA,24.0371,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181112,AUD/NZD,0.000451911,9350001.7,0.000388556,NA,NA,NA,NA,26.52235,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181112,EU Stocks 50 CFD,2,24,1.785714286,NA,NA,NA,NA,26.0216,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,NA
FOREX.com,20181112,EUR/CHF,0.000279163,9080001.76,0.00029605,NA,NA,NA,NA,31.5266,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,5,221,NA